ymd,weather,degree,,,
2017/10/16,rain,3,,,sunny 1
2017/10/17,cloudy,2,,,cloudy 2
2017/10/18,cloudy,2,,,rain 3
2017/10/19,rain,3,,,
2017/10/20,cloudy,2,,,
2017/10/21,sunny,1,,,
2017/10/22,sunny,1,,,
2017/10/23,cloudy,2,,,
2017/10/24,sunny,1,,,
2017/10/25,sunny,1,,,
2017/10/26,cloudy,2,,,
2017/10/27,sunny,1,,,
2017/10/28,cloudy,2,,,
2017/10/29,sunny,1,,,
2017/10/30,cloudy,2,,,
2017/10/31,cloudy,2,,,
2017/11/1,sunny,1,,,
2017/11/2,cloudy,2,,,
2017/11/3,cloudy,2,,,
2017/11/4,cloudy,2,,,
2017/11/5,cloudy,2,,,
2017/11/6,cloudy,2,,,
2017/11/7,cloudy,2,,,
2017/11/8,sunny,1,,,
2017/11/9,cloudy,2,,,
2017/11/10,cloudy,2,,,
2017/11/11,cloudy,2,,,
2017/11/12,cloudy,2,,,
2017/11/13,rain,3,,,
2017/11/14,rain,3,,,
2017/11/15,cloudy,2,,,
2017/11/16,rain,3,,,
2017/11/17,cloudy,2,,,
2017/11/18,cloudy,2,,,
2017/11/19,rain,3,,,
2017/11/20,cloudy,2,,,
2017/11/21,rain,3,,,
2017/11/22,cloudy,2,,,
2017/11/23,cloudy,2,,,
2017/11/24,cloudy,2,,,
2017/11/25,cloudy,2,,,
2017/11/26,sunny,1,,,
2017/11/27,sunny,1,,,
2017/11/28,rain,3,,,
2017/11/29,rain,3,,,
2017/11/30,cloudy,2,,,
2017/12/1,cloudy,2,,,
2017/12/2,cloudy,2,,,
2017/12/3,cloudy,2,,,
2017/12/4,cloudy,2,,,
2017/12/5,sunny,1,,,
2017/12/6,sunny,1,,,
2017/12/7,cloudy,2,,,
2017/12/8,cloudy,2,,,
2017/12/9,cloudy,2,,,
2017/12/10,sunny,1,,,
2017/12/11,sunny,1,,,
2017/12/12,cloudy,2,,,
2017/12/13,cloudy,2,,,
2017/12/14,cloudy,2,,,
2017/12/15,rain,3,,,
2017/12/16,sunny,1,,,
2017/12/17,sunny,1,,,
2017/12/18,sunny,1,,,
2017/12/19,sunny,1,,,
2017/12/20,sunny,1,,,
2017/12/21,sunny,1,,,
2017/12/22,sunny,1,,,
2017/12/23,cloudy,2,,,
2017/12/24,sunny,1,,,
2017/12/25,cloudy,2,,,
2017/12/26,sunny,1,,,
2017/12/27,cloudy,2,,,
2017/12/28,rain,3,,,
2017/12/29,cloudy,2,,,
2017/12/30,cloudy,2,,,
2017/12/31,sunny,1,,,
